OAC Fiscal Year,Funding Org,Assessor Name,Assessor Type,City,OAC Program,Program Deadline Date
2015-2016,Ontario Arts Council,"Agnew, Marion",Juror,Shuniah,Chalmers Arts Fellowships,16-Jun-15
2015-2016,Ontario Arts Council,"Bartholomew-Poyser, Daniel",Juror,Kitchener,Oskar Morawetz Award for Excellence in Music Performance,14-Oct-15
2015-2016,Ontario Arts Council,"Bell, Allan Gordon",Juror,"Calgary, AB",Oskar Morawetz Award for Excellence in Music Performance,14-Oct-15
2015-2016,Ontario Arts Council,"Briskin, David",Juror,Toronto,The Heinz Unger Award,12-May-15
2015-2016,Ontario Arts Council,"Brock, Nathan",Juror,Toronto,The Heinz Unger Award,12-May-15
2015-2016,Ontario Arts Council,"Carpick, Betty",Juror,Thunder Bay,Premier's Awards for Excellence in the Arts,30-Jan-15
2015-2016,Ontario Arts Council,"Chapman, Christian",Juror,Fort William First Nation,Chalmers Professional Development  Grants,2-Jun-15
2015-2016,Ontario Arts Council,"Chr�tien, Pierre",Juror,Ottawa,Chalmers Professional Development  Grants,2-Jun-15
2015-2016,Ontario Arts Council,"Conway, Sean",Juror,Peterborough,Colleen Peterson Songwriting Award,4-Aug-15
2015-2016,Ontario Arts Council,"de Vries, Marion",Juror,Toronto,The Pauline McGibbon Award,26-Feb-15
2015-2016,Ontario Arts Council,"Derbyshire, Jan",Juror,Toronto,Chalmers Arts Fellowships,16-Jun-15
2015-2016,Ontario Arts Council,"Doom, Alain",Juror,Ottawa,Chalmers Arts Fellowships,16-Jun-15
2015-2016,Ontario Arts Council,"Egbo-Egbo, Thompson",Juror,Toronto,Premier's Awards for Excellence in the Arts,30-Jan-15
2015-2016,Ontario Arts Council,"Eichhorn, Virginia",Juror,Owen Sound,Chalmers Arts Fellowships,16-Jun-15
2015-2016,Ontario Arts Council,"Forgues, Jocelyn",Juror,Moose Creek,Chalmers Arts Fellowships,16-Jun-15
2015-2016,Ontario Arts Council,"Forst, Judith",Juror,"Port Moody, BC",Oskar Morawetz Award for Excellence in Music Performance,14-Oct-15
2015-2016,Ontario Arts Council,"Gupta, Deepti",Juror,Ottawa,Chalmers Arts Fellowships,16-Jun-15
2015-2016,Ontario Arts Council,"Harada, Joanne",Juror,"Vancouver, BC",Vida Peene Fund,17-Mar-15
2015-2016,Ontario Arts Council,"Hartman, John",Juror,Tiny,Premier's Awards for Excellence in the Arts,30-Jan-15
2015-2016,Ontario Arts Council,"Hoolboom, Mike",Juror,Toronto,Chalmers Arts Fellowships,16-Jun-15
2015-2016,Ontario Arts Council,"Hsu, E-Chen",Juror,Thunder Bay,Vida Peene Fund,17-Mar-15
2015-2016,Ontario Arts Council,"Jain, Ravi",Juror,Toronto,The Pauline McGibbon Award,26-Feb-15
2015-2016,Ontario Arts Council,"Jayarajan, Neena",Juror,Thornhill,Chalmers Professional Development  Grants,2-Jun-15
2015-2016,Ontario Arts Council,"Kingsbury, Robert",Juror,Toronto,Chalmers Arts Fellowships,16-Jun-15
2015-2016,Ontario Arts Council,"Koon, Celeste",Juror,Toronto,Chalmers Professional Development  Grants,2-Jun-15
2015-2016,Ontario Arts Council,"Lajeunesse, Martin",Juror,Sudbury,Premier's Awards for Excellence in the Arts,30-Jan-15
2015-2016,Ontario Arts Council,"Lapierre, Renaud",Juror,"Halifax, NS",The Heinz Unger Award,12-May-15
2015-2016,Ontario Arts Council,"Lariviere, Eric",Juror,Toronto,Premier's Awards for Excellence in the Arts,30-Jan-15
2015-2016,Ontario Arts Council,"Legroulx, Chanda",Juror,Toronto,The Pauline McGibbon Award,26-Feb-15
2015-2016,Ontario Arts Council,"Little, Jean",Juror,Guelph,Premier's Awards for Excellence in the Arts,30-Jan-15
2015-2016,Ontario Arts Council,"Martin, Lee-Ann",Juror,Carp,The Ontario Arts Council Aboriginal Arts Award,18-Feb-15
2015-2016,Ontario Arts Council,"Mignault, Guy",Juror,Toronto,Chalmers Professional Development  Grants,2-Jun-15
2015-2016,Ontario Arts Council,"Parker, Jim",Juror,Whitby,Chalmers Professional Development  Grants,2-Jun-15
2015-2016,Ontario Arts Council,"Philip-Chamberlain, Hesper",Juror,Toronto,Chalmers Arts Fellowships,16-Jun-15
2015-2016,Ontario Arts Council,"Rakotomamonjy, Dieudonn�",Juror,Toronto,Chalmers Arts Fellowships,16-Jun-15
2015-2016,Ontario Arts Council,"Recollet, Lena",Juror,Toronto,The Pauline McGibbon Award,26-Feb-15
2015-2016,Ontario Arts Council,"Ronceria Perez, Alejandro",Juror,Toronto,The Ontario Arts Council Aboriginal Arts Award,18-Feb-15
2015-2016,Ontario Arts Council,"Ross, Erik",Juror,Toronto,Vida Peene Fund,17-Mar-15
2015-2016,Ontario Arts Council,"Sabaye Moghaddam, Maria",Juror,Kanata,Premier's Awards for Excellence in the Arts,30-Jan-15
2015-2016,Ontario Arts Council,"Smith, Sarah",Juror,London,Colleen Peterson Songwriting Award,4-Aug-15
2015-2016,Ontario Arts Council,"Spence, Rosary",Juror,Toronto,The Ontario Arts Council Aboriginal Arts Award,18-Feb-15
2015-2016,Ontario Arts Council,"St-Pierre, Kristine",Juror,Ottawa,Colleen Peterson Songwriting Award,4-Aug-15
2015-2016,Ontario Arts Council,"Ulrich, Ron",Juror,Dundas,The Pauline McGibbon Award,26-Feb-15
