OAC Fiscal Year,Funding Org,Recipient/Laureate Name,Recipient/Laureate Type,Recommended Amount,Currency,Recipient/Laureate City,OAC Program,Program Deadline Date
2020-2021,Ontario Arts Council,"Armstrong, Kelley",Individual,"$6,000",CAD,Aylmer,Ruth and Sylvia Schwartz Children's Book Awards,2/7/20
2020-2021,Ontario Arts Council,"Barkhouse, Mary Anne",Individual,"$10,000",CAD,Minden,The Ontario Arts Council Indigenous Arts Award,5/8/20
2020-2021,Ontario Arts Council,"Choi, Deanna",Individual,"$7,000",CAD,Toronto,The Pauline McGibbon Award,3/26/20
2020-2021,Ontario Arts Council,"Daley, Eleanor",Individual,"$15,000",CAD,Toronto,Louis Applebaum Composers Award,9/22/20
2020-2021,Ontario Arts Council,"Esguerra, Ruben",Individual,"$10,000",CAD,Toronto,Ontario Arts Foundation Artist Educator Award,11/19/20
2020-2021,Ontario Arts Council,"Gough, Michael",Individual,"$5,000",CAD,Ottawa,Laura Ciruls Painting Award,10/16/20
2020-2021,Ontario Arts Council,"Hamelin, Marc-Andr�",Individual,"$30,000",CAD,"Waltham, MA",The Paul de Hueck and Norman Walford Career Achievement Award,9/15/20
2020-2021,Ontario Arts Council,"Knibbe, Danielle",Individual,"$1,000",CAD,Toronto,Colleen Peterson Songwriting Award,10/23/20
2020-2021,Ontario Arts Council,"Lauzon, Jani",Individual,"$5,000",CAD,Toronto,The John Hirsch Director's Award,12/11/20
2020-2021,Ontario Arts Council,"Mulcahy, Sean",Individual,"$20,000",CAD,Toronto,The Virginia and Myrtle Cooper Award in Costume Design,6/30/20
2020-2021,Ontario Arts Council,"Sabet Sarvestani, Parisa",Individual,"$7,000",CAD,Aurora,Kathleen McMorrow Music Award,10/16/20
2020-2021,Ontario Arts Council,"Testa, Nicole",Individual,"$6,000",CAD,NA,Ruth and Sylvia Schwartz Children's Book Awards,2/7/20
