Exercice financier du CAO,Agence subventionnaire,Nom de l'�valuateur,Type d'�valuateur,Ville,Programme du CAO,Date limite du programme
2019-2020,Ontario Arts Council,"Aquino, Nina Lee",Juror,Toronto,The Johanna Metcalf Performing Arts Prizes,9/20/19
2019-2020,Ontario Arts Council,"Banville, Rick",Juror,Hamilton,The Pauline McGibbon Award,3/27/19
2019-2020,Ontario Arts Council,"Barker, Keith",Juror,Toronto,The Ontario Arts Council Indigenous Arts Award,9/16/19
2019-2020,Ontario Arts Council,"Beddows, Jo�l",Juror,Toronto,The Johanna Metcalf Performing Arts Prizes,9/20/19
2019-2020,Ontario Arts Council,"Boechler, David",Juror,Toronto,The Virginia and Myrtle Cooper Award in Costume Design,3/5/19
2019-2020,Ontario Arts Council,"Calder, Elaine",Juror,Victoria,The Johanna Metcalf Performing Arts Prizes,9/20/19
2019-2020,Ontario Arts Council,"Carruthers, Glen",Juror,Kitchener,Oskar Morawetz Award for Excellence in Music Performance,9/17/19
2019-2020,Ontario Arts Council,"Colosimo, Melanie",Juror,Halifax,The Paul de Hueck and Norman Walford Career Achievement Award,10/22/19
2019-2020,Ontario Arts Council,"Dietschi, Benjamin",Juror,Toronto,The Johanna Metcalf Performing Arts Prizes,9/20/19
2019-2020,Ontario Arts Council,"Dwarka, Menon",Juror,Toronto,The Johanna Metcalf Performing Arts Prizes,9/20/19
2019-2020,Ontario Arts Council,"Evans, Aria",Juror,Toronto,The Johanna Metcalf Performing Arts Prizes,9/20/19
2019-2020,Ontario Arts Council,"Favell, Rosalie",Juror,Ottawa,The Paul de Hueck and Norman Walford Career Achievement Award,10/22/19
2019-2020,Ontario Arts Council,"Ferreira, Dorothy",Juror,Toronto,Ruth and Sylvia Schwartz Children's Book Awards,1/31/19
2019-2020,Ontario Arts Council,"Flood, Patricia",Juror,Guelph,The Virginia and Myrtle Cooper Award in Costume Design,3/5/19
2019-2020,Ontario Arts Council,"Hanson, Kirsten",Juror,Toronto,The Johanna Metcalf Performing Arts Prizes,9/20/19
2019-2020,Ontario Arts Council,"Hanson, Peter",Juror,Toronto,The Johanna Metcalf Performing Arts Prizes,9/20/19
2019-2020,Ontario Arts Council,"Houston, Sandy",Juror,Toronto,The Johanna Metcalf Performing Arts Prizes,9/20/19
2019-2020,Ontario Arts Council,"Hoyi, Yaovi",Juror,Ottawa,The Johanna Metcalf Performing Arts Prizes,9/20/19
2019-2020,Ontario Arts Council,"Konadu, Luther",Juror,winnipeg,The Paul de Hueck and Norman Walford Career Achievement Award,10/22/19
2019-2020,Ontario Arts Council,"Kucheran, Tamara",Juror,Stratford,The Virginia and Myrtle Cooper Award in Costume Design,3/5/19
2019-2020,Ontario Arts Council,"Luengen, Ramona",Juror,Burnaby,Oskar Morawetz Award for Excellence in Music Performance,9/17/19
2019-2020,Ontario Arts Council,"Maracle, Feather",Juror,Ohsweken,Ruth and Sylvia Schwartz Children's Book Awards,1/31/19
2019-2020,Ontario Arts Council,"McKiver, Beverley",Juror,Vars,The Ontario Arts Council Indigenous Arts Award,9/16/19
2019-2020,Ontario Arts Council,"Metcalf, Luke",Juror,Toronto,The Johanna Metcalf Performing Arts Prizes,9/20/19
2019-2020,Ontario Arts Council,"Monture, Rick",Juror,Ohsweken,The Ontario Arts Council Indigenous Arts Award,9/16/19
2019-2020,Ontario Arts Council,"O'Connell, Lisa",Juror,Waterloo,The Johanna Metcalf Performing Arts Prizes,9/20/19
2019-2020,Ontario Arts Council,"Proulx, Marie-Pierre",Juror,Sudbury,The Johanna Metcalf Performing Arts Prizes,9/20/19
2019-2020,Ontario Arts Council,"Rayfield, David",Juror,Hamilton,The Pauline McGibbon Award,3/27/19
2019-2020,Ontario Arts Council,"Robinson, Pamela",Juror,Toronto,The Johanna Metcalf Performing Arts Prizes,9/20/19
2019-2020,Ontario Arts Council,"Sirman, Robert",Juror,Toronto,The Johanna Metcalf Performing Arts Prizes,9/20/19
2019-2020,Ontario Arts Council,"Stein, Charlotte",Juror,Parry Sound,Ruth and Sylvia Schwartz Children's Book Awards,1/31/19
2019-2020,Ontario Arts Council,"Walt, Shimon",Juror,Halifax,Oskar Morawetz Award for Excellence in Music Performance,9/17/19
2019-2020,Ontario Arts Council,"Wonnacott, Jennie",Juror,Stratford,The Pauline McGibbon Award,3/27/19
